"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1333543#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0246768#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0341439#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0279702#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","59350"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|55244"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|59350"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","55244"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","7097"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","10257"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|27202"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|2042"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|10257"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|92140"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|7099"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|4988"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|10312|28883"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","2042"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","c0121258"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|9290"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","7099"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|7097"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://schema.org/identifier","C0121258|28234"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206364#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0908506#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0702172#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1326292#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008838#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0079417#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0034830#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0538672#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0539266#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0041368#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1517880#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/10400#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/59350#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0086376#this"
"http://semmed.demo.openlinksw.com/about/c0121258#this","http://semmed.demo.openlinksw.com/terms/neg_produces#this","http://semmed.demo.openlinksw.com/about/c0018353#this"
