"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0541411#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://schema.org/identifier","C0215398|10661"
"http://semmed.demo.openlinksw.com/about/10661#this","http://schema.org/identifier","10661"
"http://semmed.demo.openlinksw.com/about/10661#this","http://schema.org/identifier","C1416657|10661"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1530719#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0796355#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1530719#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0017033#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0033733#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0796355#this"
"http://semmed.demo.openlinksw.com/about/10661#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0015936#this"
