"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0812201#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0302965#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0236521#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265553#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0378796#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265974#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077404#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010138#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3565#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006288#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0522086#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021578#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017349#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/50485#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0685706#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0427896#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/169026#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012087#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041945#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444123#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006995#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/81#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1540187#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0524938#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1521075#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2624#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059290#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0132096#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071610#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334899#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086344#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0909868#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0212320#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2891#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0123257#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8398#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066563#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2157#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444146#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0046639#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039635#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1301094#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266498#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9768#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335202#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0250400#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444115#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10153#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079349#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028941#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544755#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0123256#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366637#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1312159#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0432122#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444144#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1520537#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013880#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0046187#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10630#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334534#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0961951#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0171406#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0236501#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282160#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0210630#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/727897#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0814023#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0045010#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025995#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444190#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0431698#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265661#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3604#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0440454#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334116#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0255448#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0152416#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011037#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5723#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335091#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1423930#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420527#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002198#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054201#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7474#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0339539#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0109272#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1412222#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019016#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035094#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0486491#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515132#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1415522#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5473#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/325#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0260264#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024360#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1533391#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333372#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032200#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0392693#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0082711#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4221#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1567130#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333243#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0339789#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5831#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019043#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10197#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/501#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2152#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2243#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/51339#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3324#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016955#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420193#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2688#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/19#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1413236#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333673#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4681#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266215#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0535511#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022457#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4199#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3046#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1416989#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8820#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/23467#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0672038#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3376#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512523#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/84680#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1416408#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1416615#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0124026#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/57617#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/54901#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086191#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596637#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/368#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/23541#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376597#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/867#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333247#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068601#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444166#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/11344#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0546966#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/495#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/85358#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332813#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3934#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0431750#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0052536#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3766#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023544#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038581#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/26269#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/91833#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332877#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266294#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301812#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1520295#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079413#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1356#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077662#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072249#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0122044#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1321686#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000617#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0872147#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035934#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0312359#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/632#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/25939#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0432619#this"
"http://semmed.demo.openlinksw.com/about/c0008059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266011#this"
