"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0018342#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0102137#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c1177221#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004031#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018621#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004030#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006434#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0238013#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0276653#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006267#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0276653#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0026946#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0276653#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004031#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0238013#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0026946#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0401013#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0060961#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c1535502#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0061366#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1160602#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0232478#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1563742#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0559546#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1279083#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0013470#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0024426#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0011306#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0439857#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0053413#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0521057#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0007648#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0043552#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0079785#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0031308#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0521057#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0053413#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0016945#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0119020#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0238013#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004030#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://schema.org/identifier","C0060961"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://schema.org/identifier","c0060961"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/619501#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0016955#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0439857#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001898#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0245382#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0250480#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0872123#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1527432#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0021760#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0128897#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0053413#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1366524#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0079460#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0017127#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0276653#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0032931#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0060961#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0061996#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0238013#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0276653#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0060961#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0559546#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1279083#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0276653#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0102137#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0060961#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates#this","http://semmed.demo.openlinksw.com/about/c0053413#this"
