"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6870#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0034068#this"
"http://semmed.demo.openlinksw.com/about/6870#this","http://schema.org/identifier","6870"
"http://semmed.demo.openlinksw.com/about/6870#this","http://schema.org/identifier","C1420567|6870"
"http://semmed.demo.openlinksw.com/about/6870#this","http://schema.org/identifier","C1368102|6870"
"http://semmed.demo.openlinksw.com/about/6870#this","http://schema.org/identifier","3820|6870"
"http://semmed.demo.openlinksw.com/about/6870#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0245382#this"
"http://semmed.demo.openlinksw.com/about/6870#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1155379#this"
"http://semmed.demo.openlinksw.com/about/6870#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/6870#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/6870#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
