"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","3507|5238"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28429"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28444"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28464"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28450"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0229671#this"
