"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0058990#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1149297#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0058990#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0812241#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0600493#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0013729#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0619712#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://schema.org/identifier","C0058989"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://schema.org/identifier","1974"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://schema.org/identifier","1977"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://schema.org/identifier","1981"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://schema.org/identifier","c0058989"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://schema.org/identifier","C0058989|1974|1977|1981"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030943#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1136317#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1367731#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030943#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0042720#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/26986#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0694895#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1515672#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1512886#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0392673#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1519613#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0058984#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1512977#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0282498#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/same_as#this","http://semmed.demo.openlinksw.com/about/c0058984#this"
"http://semmed.demo.openlinksw.com/about/c0058989#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0042736#this"
