"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0679256#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0242422#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://schema.org/identifier","C1420276|6622"
"http://semmed.demo.openlinksw.com/about/6622#this","http://schema.org/identifier","6622"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0085200#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1281335#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0040616#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0285890#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/120892#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0752347#this"
"http://semmed.demo.openlinksw.com/about/6622#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0016733#this"
