"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2729#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0250438#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056320#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056325#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0385965#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066814#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1121142#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0771648#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1587082#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0136123#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1568245#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077931#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1170000#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011522#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0148884#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0528277#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064568#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/627#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0120446#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0208757#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3026#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003009#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068485#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0123905#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018974#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007028#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032712#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074769#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085940#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/752014#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077906#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042291#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059422#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0057678#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012463#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0058426#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068897#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070358#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0458160#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066248#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060933#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7040#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053116#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333360#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1522428#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0753208#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026088#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/328#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023972#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002744#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0994515#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012328#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014892#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/27087#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597418#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011602#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060095#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3320#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023194#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037508#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1610033#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086154#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079784#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2220#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1456820#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019472#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2048#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282625#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012013#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040880#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013765#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001060#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077513#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/411#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0304402#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022818#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0164209#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007955#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1328819#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041006#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002199#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025677#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011710#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053816#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039190#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0063710#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1421451#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002072#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012873#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062202#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038836#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013254#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002771#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000608#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597191#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023823#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/59271#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1259075#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0212819#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021699#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1259770#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017724#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060934#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/27202#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7852#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069736#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0045555#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041538#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1261#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0702172#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332320#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0063491#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012466#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0076034#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0286402#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034802#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178882#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6927#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0962390#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/653361#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034439#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333700#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018966#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367449#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0950163#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376516#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9365#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0753467#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014964#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2913#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332758#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5265#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420644#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066816#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1174156#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1368111#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1337104#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040688#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021759#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012063#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333543#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0313532#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0299250#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0377336#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014027#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2735#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7054#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0694890#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0291573#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079441#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051486#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332077#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0812319#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003280#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036584#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0591076#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4987#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051761#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0623362#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1507165#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051300#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4254#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007552#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1568171#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036734#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/11202#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1327830#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021968#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10846#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0382336#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5641#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025635#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061148#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0556151#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0082607#this"
"http://semmed.demo.openlinksw.com/about/c0599779#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0915657#this"
