"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0919481#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0001038#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1160083#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0017263#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1160389#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0034052#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0026559#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0123356#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0524865#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0032483#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/5582#this"
"http://semmed.demo.openlinksw.com/about/1257#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c1377705#this"
