"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0215825#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055081#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0963992#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051427#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0075958#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0075660#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037239#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1593#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0049920#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051466#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0370124#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1448#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070785#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5781#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0910920#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0245636#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0971871#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069977#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6507#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0887847#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10857#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0057268#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0916204#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032486#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0608861#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9456#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597998#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017711#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0078849#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/56993#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0303491#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0879338#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071071#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071748#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9821#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054061#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055530#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0083735#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0893442#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/176#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016340#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061449#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5457#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243464#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5132#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1610906#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0103301#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6532#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5970#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0172431#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055553#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420608#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0214356#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0954994#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003011#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0971382#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0303722#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1540188#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015131#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333183#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0047115#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/26253#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0304051#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0879396#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3682#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0115922#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9588#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/948#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0127244#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085895#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1901#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023767#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0388088#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5364#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064852#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061355#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1413477#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0219940#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1144709#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/51426#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028216#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2847#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0142292#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1175625#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0049648#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002210#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015880#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038889#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1576#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1522221#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069428#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1312720#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2776#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136317#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366837#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0127279#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0101464#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0674455#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0911506#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0906368#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0065863#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037912#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061636#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335272#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025153#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333663#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070099#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5745#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334307#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1591#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4609#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0173164#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4084#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10181#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/909#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4247#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072903#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0251925#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0289507#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051962#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0057231#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/983#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335194#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206492#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335261#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020352#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3815#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0303752#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0081181#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0058666#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012373#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053549#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006774#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0046536#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0115220#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2990#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5311#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5897#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0760292#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136316#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5024#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1417739#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1564596#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242889#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0526789#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068355#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012201#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0524890#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8349#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032207#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1099479#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333527#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2703#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0138515#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071186#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0878298#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051151#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0111208#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0962568#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0378091#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1101838#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0128329#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023406#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014824#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0125401#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061126#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0311979#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1097812#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936225#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064636#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061688#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0137018#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059249#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015011#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282056#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053471#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0103465#this"
"http://semmed.demo.openlinksw.com/about/c0003062#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0164084#this"
