"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008407#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070396#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055568#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/130749#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2069|2099#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6203#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10763#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043920#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016849#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010806#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001734#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070421#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0813724#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019432#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0753837#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443359#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0063069#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0147139#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040877#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021755#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054714#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1544#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041370#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034392#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001056#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1982|6530|10991|145389#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6356#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009002#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0045870#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041066#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021760#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599533#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062111#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008288#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0076271#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027754#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/48#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0285744#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020242#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0619285#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6781#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0067869#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068659#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077224#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6281#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040952#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068820#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060863#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056026#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1528779#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008209#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0075785#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1415701#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0380600#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/619501#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068996#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036581#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6548#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1137590#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1652#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021013#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005802#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0950114#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0078260#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0105770#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068946#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066563#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031623#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0770050#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064993#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0136157#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085180#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0660191#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034804#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027893#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070265#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0302945#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060229#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053299#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013328#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069962#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0529330#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056673#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037732#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022634#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011041#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041070#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0048561#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061878#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600251#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007367#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0380603#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026682#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/909#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171892#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006247#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003174#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1555#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0601773#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0758117#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010566#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027387#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0522095#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056782#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054444#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068883#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9338|27065|644914#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0089147#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0107103#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0065949#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1572759#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031403#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000511#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022457#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025732#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206135#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054630#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0046007#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243043#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0668289#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031962#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0046435#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070266#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000677#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072667#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4988#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006212#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0084943#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062638#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0112691#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600137#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0370086#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/26119#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333196#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0209338#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1113688#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0284559#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1415301#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032447#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043076#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019236#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0047269#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6202#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007188#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021236#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2905#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5798#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333237#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026045#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0048581#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0291864#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0103058#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0045878#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1364160#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030855#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025545#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054420#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0034703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026027#this"
