"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0524910#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0026896#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","3558"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","C1173313|3560"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","3560"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","C1173313|3558"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","C1173313"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","C1173313|84959"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://schema.org/identifier","c1173313"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0967676#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0034819#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0034790#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0021756#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0682639#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0083032#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1326230#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1367471#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0301944#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0020964#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with#this","http://semmed.demo.openlinksw.com/about/c1101536#this"
"http://semmed.demo.openlinksw.com/about/c1173313#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates#this","http://semmed.demo.openlinksw.com/about/c0004561#this"
