"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1152039#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0737240#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0549255#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003261#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021853#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023768#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1149069#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1556111#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015914#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154461#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025558#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042149#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035203#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1185740#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1157310#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0206190#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178523#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155468#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234072#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150110#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015965#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599444#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678903#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0520967#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0677043#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596620#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037269#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523924#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014948#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023775#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596957#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166849#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1512409#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1254359#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039597#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1263424#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0595916#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025251#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597513#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154413#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0302820#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0260397#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160189#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017558#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158430#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1268930#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234238#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231274#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039067#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025245#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0029974#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1518440#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022203#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015852#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1318418#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031764#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597518#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596215#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030757#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034716#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037284#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0335466#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332563#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009951#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034715#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0858970#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028425#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004515#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037280#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0325126#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599885#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025921#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030100#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0162416#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0234535#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242821#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1442808#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0442757#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0317984#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034703#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0600148#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018019#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680063#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036492#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0160390#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0277357#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0860096#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0684030#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0333262#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0684073#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0277464#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1527116#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030759#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0684072#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1295886#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0851341#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027567#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0032064#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1001924#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030756#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024530#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0369610#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1522486#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0683971#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1078708#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0325023#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0152035#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0442750#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680398#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025923#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024709#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0699762#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0325039#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043094#this"
"http://semmed.demo.openlinksw.com/about/c0005038#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011606#this"
