"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0231508#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1280538#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0005972#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0598067#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1511246#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0005955#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0221192#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c1149888#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0056911#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017875#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://schema.org/identifier","8200"
"http://semmed.demo.openlinksw.com/about/8200#this","http://schema.org/identifier","C1333666|8200"
"http://semmed.demo.openlinksw.com/about/8200#this","http://schema.org/identifier","C0253373|8200"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0527443#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/65082#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1325847#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0017973#this"
"http://semmed.demo.openlinksw.com/about/8200#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0009331#this"
