"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0030664#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0302559#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0728940#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/same_as#this","http://semmed.demo.openlinksw.com/about/c0394364#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0302559#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0031734#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0598412#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0198281#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
