"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181168#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c1442465#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0040223#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c1533148#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0439228#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0178913#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0079611#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0599911#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0200627#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c1442466#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0681925#this"
"http://semmed.demo.openlinksw.com/about/c0005771#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c1443022#this"
