"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0029405#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0029433#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0235704#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0728725#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0425424#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0683949#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0962301#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0016026#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/9365#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0877248#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0489458#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0357221#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0023031#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0006681#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/8074#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0220981#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002594#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0005437#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0023031#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0221773#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://schema.org/identifier","c0768119"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://schema.org/identifier","C0768119"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0357221#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0025556#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1615057#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0021826#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021843#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1615057#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0035086#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0877248#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1301700#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0020461#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1519255#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0085681#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0220981#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0031327#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1265969#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0678715#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1611184#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0085681#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1550572#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0717537#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0206106#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0772463#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0179302#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0006681#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/lower_than#this","http://semmed.demo.openlinksw.com/about/c0206106#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0235704#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0029405#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_augments#this","http://semmed.demo.openlinksw.com/about/c0489458#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0422792#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes#this","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes#this","http://semmed.demo.openlinksw.com/about/c0220981#this"
"http://semmed.demo.openlinksw.com/about/c0768119#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
