"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1148575#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0020855#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1321301#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/8011#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0042071#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0948031#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0232841#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0748540#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027022#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0015934#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011071#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024198#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0272286#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036202#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010957#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0026986#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0279626#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0220615#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0672596#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0729218#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0332448#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1260960#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0234074#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0017152#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1318468#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c1519477#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/7157#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0123759#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0027022#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0075128|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369180|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369773|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0368674|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0370058|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0443910|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0162596|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0162595|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0312612|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0443936|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0313106|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369286|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C1525410|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0236516|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369630|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0003250|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369967|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0370038|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369360|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369637|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369247|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0443906|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0172511|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0348037|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0370197|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C1425698|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0487261|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0443923|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C1317579|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0312639|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369855|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0370187|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369713|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0348038|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369497|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0370124|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://schema.org/identifier","C0369102|51428"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0017473#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0998972#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/51428#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
