"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544840#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016663#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005758#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0184567#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004398#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/25798#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1304512#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002690#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024449#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0401055#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023531#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334041#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013990#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206706#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511606#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205766#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0152027#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0423572#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334424#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1168273#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0577305#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0745442#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0215601#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013502#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0182158#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013491#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0278144#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079218#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336052#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0457193#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009653#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10541#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332853#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021102#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025760#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241277#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175723#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0525166#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265603#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0236033#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1260965#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0151779#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036280#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018916#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0278140#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037284#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037579#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332461#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002940#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519414#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265994#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034079#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334618#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043255#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175721#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062527#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018508#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265950#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029396#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1185625#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033774#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0744271#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1533592#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040405#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265604#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150866#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017086#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034606#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043299#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241266#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334491#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0343039#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028259#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0520743#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0521172#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016662#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043253#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0577166#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0234254#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013922#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009938#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0179747#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205789#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018920#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0740406#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037125#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0725449#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032207#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333203#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231528#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332575#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0302313#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015376#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0879117#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005658#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1518345#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038172#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334438#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015230#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086510#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024221#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1370889#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0237849#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0745310#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027830#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031911#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1266131#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018944#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030201#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038999#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027659#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334121#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334463#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0392699#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007784#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206657#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221025#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033771#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030554#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0456128#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0410256#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334022#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334492#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0272753#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175090#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0182209#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511320#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042487#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020649#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0855057#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1444068#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023269#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018922#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334044#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0259797#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0427008#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016057#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037580#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0234233#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0410013#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241165#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178951#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0158570#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0575081#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043250#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332477#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0423571#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1516076#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0581447#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085642#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1262301#this"
"http://semmed.demo.openlinksw.com/about/c1279548#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007642#this"
