"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020507#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0240035#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0475358#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1442837#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1149245#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0702118#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1305344#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018787#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0232164#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0282507#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0518713#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1364818#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0475358#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0047123#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0234233#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0036974#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://schema.org/identifier","126393"
"http://semmed.demo.openlinksw.com/about/126393#this","http://schema.org/identifier","C1537388|126393"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0070829#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0040557#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0521119#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/23411#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/26353#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0037638#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1564779#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0070829#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1334306#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0304437#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1269955#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1254881#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1267092#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0232164#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/126393#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1442837#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1149245#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0232164#this"
"http://semmed.demo.openlinksw.com/about/126393#this","http://semmed.demo.openlinksw.com/terms/neg_augments#this","http://semmed.demo.openlinksw.com/about/c0026845#this"
