"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/1009#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0016327#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0153381#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0790233#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c1260954#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/neg_prevents#this","http://semmed.demo.openlinksw.com/about/c0011432#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c1260954#this"
"http://semmed.demo.openlinksw.com/about/c0108342#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0303749#this"
