"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1513528#this"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c1333196#this"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/2220#this"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","10969"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","C1334127|3578"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","3578|3921|5594|5713|8626|9181|10244|10314|10969|339541"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","9181"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","8626"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","5594"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","C0083033|3578"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","5713"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","10244"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","3921"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","3578"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","C0085424|3578"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","10314"
"http://semmed.demo.openlinksw.com/about/3578#this","http://schema.org/identifier","339541"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/3578#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/84959#this"
