"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0600467#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0206754#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0699762#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0183102#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0030532#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/1082|93659#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018903#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0014257#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0020663#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027061#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0225897#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0221923#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0001629#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0887838#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1512244#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0596630#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c1522642#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0262346#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0037659#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/4852#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0027893#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0037025#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0006456#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0085255#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/3868|5122|5167|5310|7163#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://schema.org/identifier","C0055637|7857"
"http://semmed.demo.openlinksw.com/about/7857#this","http://schema.org/identifier","6614|7857"
"http://semmed.demo.openlinksw.com/about/7857#this","http://schema.org/identifier","6407|7857"
"http://semmed.demo.openlinksw.com/about/7857#this","http://schema.org/identifier","C0164399|7857"
"http://semmed.demo.openlinksw.com/about/7857#this","http://schema.org/identifier","7857"
"http://semmed.demo.openlinksw.com/about/7857#this","http://schema.org/identifier","C1335805|7857"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0446085#this"
"http://semmed.demo.openlinksw.com/about/7857#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027893#this"
