"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://schema.org/identifier","7433"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://schema.org/identifier","972"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://schema.org/identifier","C0212602|5020"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://schema.org/identifier","C0212602|972|2651|6948|7433|129685"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://schema.org/identifier","129685"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://schema.org/identifier","c0212602"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0518010#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0911014#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1504561#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/886#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0533539#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0254370#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0033195#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0668289#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0518010#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0013470#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0444584#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0034703#this"
"http://semmed.demo.openlinksw.com/about/c0212602#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0243192#this"
