"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007648#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0243040#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0052796#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1325880#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1158728#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1325881#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1325881#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0282558#this"
"http://semmed.demo.openlinksw.com/about/c0053697#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0520462#this"
