"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10344#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0218229#this"
"http://semmed.demo.openlinksw.com/about/10344#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/10344#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c1326347#this"
"http://semmed.demo.openlinksw.com/about/10344#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/2833#this"
"http://semmed.demo.openlinksw.com/about/10344#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/3458#this"
"http://semmed.demo.openlinksw.com/about/10344#this","http://schema.org/identifier","10344"
"http://semmed.demo.openlinksw.com/about/10344#this","http://schema.org/identifier","7248|10344"
"http://semmed.demo.openlinksw.com/about/10344#this","http://schema.org/identifier","C1364113|10344"
"http://semmed.demo.openlinksw.com/about/10344#this","http://schema.org/identifier","C0907797|10344"
"http://semmed.demo.openlinksw.com/about/10344#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008013#this"
