"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0494463#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0238217#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0014038#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0001349#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150171#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1149593#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1155000#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0878500#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0334583#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0239946#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0079281#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0016018#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0085220#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/619501#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0494463#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0400966#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0161840#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0085220#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://schema.org/identifier","C0520524|2"
"http://semmed.demo.openlinksw.com/about/2#this","http://schema.org/identifier","2"
"http://semmed.demo.openlinksw.com/about/2#this","http://schema.org/identifier","C0286720|2"
"http://semmed.demo.openlinksw.com/about/2#this","http://schema.org/identifier","C0002198|2"
"http://semmed.demo.openlinksw.com/about/2#this","http://schema.org/identifier","C0051300|2"
"http://semmed.demo.openlinksw.com/about/2#this","http://schema.org/identifier","C1412046|2"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0041236#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025920#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/2#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes#this","http://semmed.demo.openlinksw.com/about/c0085220#this"
