"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0234238#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://schema.org/identifier","C0050413"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://schema.org/identifier","c0050413"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021576#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0443354#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031253#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021580#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0360429#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0301172#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0759905#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0001044#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0728810#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0010760#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0012393#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0720930#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0063146#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0061764#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0020456#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0022672#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0151746#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1448598#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0031701#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0066080#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008425#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0023822#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0442540#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0677482#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0066080#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0066080#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1149827#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0234238#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0021576#this"
"http://semmed.demo.openlinksw.com/about/c0050413#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts#this","http://semmed.demo.openlinksw.com/about/c0600688#this"
