"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2260#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367657#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4524#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7157#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414635#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1277#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041980#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1609817#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4204#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007841#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019569#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053641#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0749738#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025958#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6925|6934#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8243#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039602#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3376#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0229664#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265316#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1520624#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0340616#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266153#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009148#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1585#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1412124#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7476#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752156#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/147409#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0907858#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0796477#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016202#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262391#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038355#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332865#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242988#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265916#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1364081#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1521539#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1261470#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3664|51763#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0075032#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020268#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8862#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8851|11076|54732#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003964#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002198#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0368615#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/91833#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6441#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0431498#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0406443#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003119#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1520473#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005210#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0083017#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011037#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8915#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0210666#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4160#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022917#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/718#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0431698#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332744#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032447#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10135#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0431954#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10522|84687#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1457899#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/389421#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3908#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333695#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032821#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266728#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1563761#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/27329#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/392255#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020608#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0149955#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0152240#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0140080#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003591#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420484#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0812407#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037221#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020856#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3239#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0269133#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0269136#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017710#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333336#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266215#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1520266#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042036#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420418#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1275957#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599683#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414461#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0623227#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7321#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017757#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242385#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005789#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038296#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054027#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/29943|64714#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5327#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/112476#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1302749#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1423|5551|5619|6176|6490|8706|53947#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013274#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266231#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036391#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/25|290|9646|10036|25782|30849#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4953#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008395#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333030#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266344#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011041#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/27#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/55650#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367454#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1815#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020860#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032584#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/23522#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1413126#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1260954#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015306#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024003#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266389#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266369#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0123707#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443637#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5021#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8565#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0504085#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006736#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443906#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1589#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0439994#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/667#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0312359#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/632#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366557#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003592#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0542519#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3479#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0431649#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265868#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039075#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596221#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5290#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020388#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366475#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282160#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2197#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332877#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/79017#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9469#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0312452#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1521373#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0971174#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016410#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0238127#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002844#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333690#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027078#this"
"http://semmed.demo.openlinksw.com/about/c0870604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007082#this"
