"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0303611#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0079809#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007343#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0040223#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0546860#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0001275#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0456696#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007955#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0400877#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0012751#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0683370#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0017184#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1442770#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0034595#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0017118#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1261985#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_measures","http://semmed.demo.openlinksw.com/about/c0449820#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0030486#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0241863#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0162666#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://schema.org/identifier","c0017191"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://schema.org/identifier","C0017191"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012238#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c1519106#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0400877#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0040128#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0042963#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0016860#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181113#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0035527#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0162416#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1136016#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008051#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0324306#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0017178#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0017536#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1514758#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0679408#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0007955#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0034595#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0017184#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c1442770#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0017118#this"
"http://semmed.demo.openlinksw.com/about/c0017191#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c1261985#this"
