"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3190#this","http://schema.org/identifier","C0207427|3190"
"http://semmed.demo.openlinksw.com/about/3190#this","http://schema.org/identifier","3190"
"http://semmed.demo.openlinksw.com/about/3190#this","http://schema.org/identifier","C1415645|3190"
"http://semmed.demo.openlinksw.com/about/3190#this","http://schema.org/identifier","C1447150|3190"
"http://semmed.demo.openlinksw.com/about/3190#this","http://schema.org/identifier","C0252707|3190"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0002358#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/11052#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/10381#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/619501#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596843#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0949765#this"
"http://semmed.demo.openlinksw.com/about/3190#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0002345#this"
